Handle,Line Type,Name,Slug,Price,Original Price,Categories,Summary,Description,Quantity,Sku,Min Order Quantity,Max Order Quantity,media,Digital Downloads,Requires Shipping Or Collection,Weight,Length,Width,Height,Email Info,License Keys,Use License Key As Stock,Status,Variation Sku Name,Option Type,Option Name,Is Option Required,Option Value,Tab Name,Tab Data,Product Note
,Product,Sample T-Shirt,Sample-t-shirt,9900,12000,"Clothing,Upperwear",This is the summary of Sample T-Shirt.,"<p><span class=""d-block type--fine-print bg--soft px-1"" id=""isPasted"">This is the description of Sample T-Shirt.</span></p>",18,,,,,,1,,,,,,,0,1,,,,,,,,
,Variation,,,9800,,,,,10,,,,,,,,,,,,,,1,Size:Small|Color:Grey,,,,,,,
,Variation,,,9900,,,,,8,,,,,,,,,,,,,,1,Size:Medium|Color:Grey,,,,,,,
,Option,,,,,,,,,,,,,,,,,,,,,,,,checkbox,Would you like this gift wrapped?,1,,,,
,Option Value,,,200,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,
,Option,,,,,,,,,,,,,,,,,,,,,,,,dropdown,Wrapping Color,0,,,,
,Option Value,,,0,,,,,,,,,,,,,,,,,,,,,,,,White,,,
,Option Value,,,0,,,,,,,,,,,,,,,,,,,,,,,,Black,,,
,Tab,,,,,,,,,,,,,,,,,,,,,,,,,,,,Product Details,<p>This is the sample data of Tab Product Details</p>,
,Tab,,,,,,,,,,,,,,,,,,,,,,,,,,,,Seller Information,<p>This is the sample data of Tab Seller Information.</p>,
,Note,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,This is the note of Sample T-shirt product
,Product,Sample Jeans,Sample-jeans,5900,,Clothing,,<p>This is the description of Sample Jeans.</p>,,SKUJN12,1,10,,,1,,,,,,"LIC5869,GUO78",0,1,,,,,,,,
